"Sample_ID","Lab_Sample_id","Lab_Name","Sample_Matrix","Percent_Moisture","Percent_lipid","QC_Code","Sample_Date","Sample_Time","Analysis_Performed","Extraction_Date","Analysis_Date","Analysis_Time","Sample_Size","Size_Units","Initial_Cal_Date","Instrument_id","GC_Column_ID","Test_Type","Test_Batch_Type","Batch_ID","Cal_Ver_Lab_Sample_ID","Method_blank_lab_sample _ID","Compound","IUPAC_PCB_#","CAS_#","Conc_Found","Dilution Factor","UNITS","Data_Qualifier","EDL","Minimum_Level","Conc_Lower_limit","Conc_Upper_limit","Ion_Abundance_Ratio","Ion_Abundance_Ratio Lower Limit","Ion_Abundance_Ratio Upper Limit","RRT","RRT_Upper_Limit","RRT_Lower_Limit"
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 12 (BZ)","12","2974-92-7","3.36","1","pg/L","EMPCCJ","3.12","8.49","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 13 (BZ)","13","2974-90-5","","1","pg/L","C12","3.12","8.49","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 14 (BZ)","14","34883-41-5","","1","pg/L","U","2.69","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 15 (BZ)","15","2050-68-2","8.63","1","pg/L","EMPCB","3.45","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 16 (BZ)","16","38444-78-9","3.97","1","pg/L","EMPCJ","2.59","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 17 (BZ)","17","37680-66-3","","1","pg/L","U","2.16","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 18 (BZ)","18","37680-65-2","9.56","1","pg/L","EMPCC","1.92","8.49","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 19 (BZ)","19","38444-73-4","3.15","1","pg/L","EMPCJ","2.65","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 20 (BZ)","20","38444-84-7","21.3","1","pg/L","C","1.32","8.49","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 21 (BZ)","21","55702-46-0","5.74","1","pg/L","EMPCCJ","1.32","8.49","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 22 (BZ)","22","38444-85-8","7.60","1","pg/L","EMPC","1.34","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 23 (BZ)","23","55720-44-0","","1","pg/L","U","1.37","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 24 (BZ)","24","55702-45-9","","1","pg/L","U","1.81","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 25 (BZ)","25","55712-37-3","","1","pg/L","U","1.22","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 26 (BZ)","26","38444-81-4","4.28","1","pg/L","EMPCCJ","1.30","8.49","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 27 (BZ)","27","38444-76-7","","1","pg/L","U","1.56","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 28 (BZ)","28","7012-37-5","","1","pg/L","C20","1.32","8.49","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 29 (BZ)","29","15862-07-4","","1","pg/L","C26","1.30","8.49","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 30 (BZ)","30","35693-92-6","","1","pg/L","C18","1.92","8.49","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 31 (BZ)","31","16606-02-3","12.0","1","pg/L","EMPCB","1.29","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 32 (BZ)","32","38444-77-8","6.60","1","pg/L","EMPC","1.53","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 33 (BZ)","33","38444-86-9","","1","pg/L","C21","1.32","8.49","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 34 (BZ)","34","37680-68-5","","1","pg/L","U","1.35","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 35 (BZ)","35","37680-69-6","","1","pg/L","U","1.39","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 36 (BZ)","36","38444-87-0","","1","pg/L","U","1.34","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 37 (BZ)","37","38444-90-5","6.81","1","pg/L","EMPC","1.38","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 38 (BZ)","38","53555-66-1","","1","pg/L","U","1.41","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 39 (BZ)","39","38444-88-1","","1","pg/L","U","1.26","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 40 (BZ)","40","38444-93-8","10.0","1","pg/L","EMPCCJ","2.08","12.7","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 41 (BZ)","41","52663-59-9","","1","pg/L","C40","2.08","12.7","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 42 (BZ)","42","36559-22-5","4.87","1","pg/L","EMPC","2.11","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 43 (BZ)","43","70362-46-8","","1","pg/L","U","1.94","8.49","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 44 (BZ)","44","41464-39-5","24.9","1","pg/L","EMPCC","1.86","12.7","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 45 (BZ)","45","70362-45-7","5.55","1","pg/L","EMPCCJ","2.15","8.49","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 46 (BZ)","46","41464-47-5","","1","pg/L","U","2.54","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 47 (BZ)","47","2437-79-8","","1","pg/L","C44","1.86","12.7","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 48 (BZ)","48","70362-47-9","","1","pg/L","U","2.06","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 49 (BZ)","49","41464-40-8","11.3","1","pg/L","EMPCC","1.71","8.49","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 50 (BZ)","50","62796-65-0","5.83","1","pg/L","CJ","2.00","8.49","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 51 (BZ)","51","68194-04-7","","1","pg/L","C45","2.15","8.49","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 52 (BZ)","52","35693-99-3","31.1","1","pg/L","","2.00","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 53 (BZ)","53","41464-41-9","","1","pg/L","C50","2.00","8.49","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 54 (BZ)","54","15968-05-5","","1","pg/L","U","1.72","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 55 (BZ)","55","74338-24-2","","1","pg/L","U","1.61","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 56 (BZ)","56","41464-43-1","12.9","1","pg/L","","1.51","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 57 (BZ)","57","70424-67-8","","1","pg/L","U","1.53","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 58 (BZ)","58","41464-49-7","","1","pg/L","U","1.52","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 59 (BZ)","59","74472-33-6","","1","pg/L","U","1.48","12.7","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 60 (BZ)","60","33025-41-1","7.03","1","pg/L","EMPC","1.56","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 61 (BZ)","61","33284-53-6","38.8","1","pg/L","C","1.48","17.0","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 62 (BZ)","62","54230-22-7","","1","pg/L","U","1.48","12.7","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 63 (BZ)","63","74472-34-7","","1","pg/L","U","1.42","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 64 (BZ)","64","52663-58-8","8.13","1","pg/L","EMPC","1.40","4.24","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 65 (BZ)","65","33284-54-7","","1","pg/L","C44","1.86","12.7","","","","","","","",""
"PA0013323-WW-016-08202015","H5H230408001","STLKNX","Water (Whole)","","","SA","08/20/15","06:00 PM","PCBs, HRGC/HRMS (1668A)","08/26/15","09/03/15","05:34 AM","2357","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5238033","","H5H260000033","PCB 66 (BZ)","66","32598-10-0","24.8","1","pg/L","","1.47","4.24","","","","","","","",""
