"Sample_ID","Lab_Sample_id","Lab_Name","Sample_Matrix","Percent_Moisture","Percent_lipid","QC_Code","Sample_Date","Sample_Time","Analysis_Performed","Extraction_Date","Analysis_Date","Analysis_Time","Sample_Size","Size_Units","Initial_Cal_Date","Instrument_id","GC_Column_ID","Test_Type","Test_Batch_Type","Batch_ID","Cal_Ver_Lab_Sample_ID","Method_blank_lab_sample _ID","Compound","IUPAC_PCB_#","CAS_#","Conc_Found","Dilution Factor","UNITS","Data_Qualifier","EDL","Minimum_Level","Conc_Lower_limit","Conc_Upper_limit","Ion_Abundance_Ratio","Ion_Abundance_Ratio Lower Limit","Ion_Abundance_Ratio Upper Limit","RRT","RRT_Upper_Limit","RRT_Lower_Limit"
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 19 (BZ)","19","38444-73-4","4020","1","pg/L","","6.76","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 20 (BZ)","20","38444-84-7","6770","1","pg/L","BC","1.14","8.20","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 21 (BZ)","21","55702-46-0","552","1","pg/L","BC","1.15","8.20","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 22 (BZ)","22","38444-85-8","2520","1","pg/L","B","1.16","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 23 (BZ)","23","55720-44-0","6.22","1","pg/L","","1.19","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 24 (BZ)","24","55702-45-9","114","1","pg/L","EMPC","4.62","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 25 (BZ)","25","55712-37-3","386","1","pg/L","","1.06","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 26 (BZ)","26","38444-81-4","611","1","pg/L","C","1.12","8.20","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 27 (BZ)","27","38444-76-7","1120","1","pg/L","","3.99","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 28 (BZ)","28","7012-37-5","","1","pg/L","C20","1.14","8.20","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 29 (BZ)","29","15862-07-4","","1","pg/L","C26","1.12","8.20","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 30 (BZ)","30","35693-92-6","","1","pg/L","C18","4.89","8.20","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 31 (BZ)","31","16606-02-3","3690","1","pg/L","B","1.12","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 32 (BZ)","32","38444-77-8","4700","1","pg/L","","3.91","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 33 (BZ)","33","38444-86-9","","1","pg/L","C21","1.15","8.20","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 34 (BZ)","34","37680-68-5","27.9","1","pg/L","","1.17","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 35 (BZ)","35","37680-69-6","21.0","1","pg/L","","1.20","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 36 (BZ)","36","38444-87-0","","1","pg/L","U","1.16","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 37 (BZ)","37","38444-90-5","817","1","pg/L","B","1.19","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 38 (BZ)","38","53555-66-1","4.37","1","pg/L","EMPC","1.22","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 39 (BZ)","39","38444-88-1","43.3","1","pg/L","","1.09","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 40 (BZ)","40","38444-93-8","6840","1","pg/L","BC","2.14","12.3","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 41 (BZ)","41","52663-59-9","","1","pg/L","C40","2.14","12.3","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 42 (BZ)","42","36559-22-5","2760","1","pg/L","","2.18","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 43 (BZ)","43","70362-46-8","574","1","pg/L","C","2.00","8.20","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 44 (BZ)","44","41464-39-5","11900","1","pg/L","BC","1.92","12.3","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 45 (BZ)","45","70362-45-7","3890","1","pg/L","C","2.22","8.20","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 46 (BZ)","46","41464-47-5","1420","1","pg/L","","2.62","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 47 (BZ)","47","2437-79-8","","1","pg/L","C44","1.92","12.3","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 48 (BZ)","48","70362-47-9","2310","1","pg/L","","2.12","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 49 (BZ)","49","41464-40-8","6290","1","pg/L","BC","1.76","8.20","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 50 (BZ)","50","62796-65-0","3150","1","pg/L","C","2.06","8.20","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 51 (BZ)","51","68194-04-7","","1","pg/L","C45","2.22","8.20","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 52 (BZ)","52","35693-99-3","15000","1","pg/L","B","2.06","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 53 (BZ)","53","41464-41-9","","1","pg/L","C50","2.06","8.20","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 54 (BZ)","54","15968-05-5","75.9","1","pg/L","","7.26","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 55 (BZ)","55","74338-24-2","199","1","pg/L","EMPC","1.66","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 56 (BZ)","56","41464-43-1","3420","1","pg/L","","1.56","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 57 (BZ)","57","70424-67-8","28.8","1","pg/L","EMPC","1.58","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 58 (BZ)","58","41464-49-7","","1","pg/L","U","1.57","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 59 (BZ)","59","74472-33-6","1020","1","pg/L","C","1.52","12.3","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 60 (BZ)","60","33025-41-1","1730","1","pg/L","","1.61","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 61 (BZ)","61","33284-53-6","9860","1","pg/L","BC","1.52","16.4","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 62 (BZ)","62","54230-22-7","","1","pg/L","C59","1.52","12.3","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 63 (BZ)","63","74472-34-7","264","1","pg/L","","1.46","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 64 (BZ)","64","52663-58-8","5010","1","pg/L","B","1.44","4.10","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 65 (BZ)","65","33284-54-7","","1","pg/L","C44","1.92","12.3","","","","","","","",""
"PA0013323-WW-003-11192015","H5K240409001","STLKNX","Water (Whole)","","","SA","11/19/15","02:25 PM","PCBs, HRGC/HRMS (1668A)","11/29/15","12/03/15","02:02 AM","2438","mL","Jun 24 2008  3:19PM","M1D","SPB-OCTYL","Initial","Analysis","5329021","","H5K250000021","PCB 66 (BZ)","66","32598-10-0","6150","1","pg/L","B","1.51","4.10","","","","","","","",""
